Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;Austria;Plabutsch;Austria;OE6XDE B;OE6XDE G;438,900000;DUP-;7,600000;DV;;;YES;Approximate;47,083383;15,383333;+1:00
1;Austria;Graz Dobl;Austria;OE6XDF C;OE6XDF G;146,637500;DUP-;0,600000;DV;;;YES;Approximate;46,950000;15,380000;+1:00
1;Austria;Lachtal/JB;Austria;OE6AR B;OE6XAR G;438,075000;DUP-;7,600000;DV;;;YES;Approximate;47,265500;14,378833;+1:00
1;Austria;Lachtal/JB;Austria;OE6XDG B;OE6XDG G;438,675000;DUP-;7,600000;DV;;;YES;Approximate;47,265500;14,378833;+1:00
1;Austria;Lachtal/JB;Austria;OE6XDG C;OE6XDG G;145,700000;DUP-;0,600000;DV;;;YES;Approximate;47,265500;14,378833;+1:00
1;Austria;Ehrwald;Austria;OE7XET B;OE7XET G;433,950000;OFF;0,000000;DV;;;YES;Approximate;47,051000;11,635800;+1:00
1;Austria;Innsbruck;Austria;OE7XIH B;OE7XIH G;438,050000;DUP-;7,600000;DV;;;YES;Approximate;47,183300;11,281600;+1:00
1;Austria;Krahberg;Austria;OE7XKH B;OE7XKH G;438,500000;DUP-;7,600000;DV;;;YES;Approximate;47,145800;10,625900;+1:00
1;Austria;Kaltenbach;Austria;OE7XKT B;OE7XKT G;438,400000;DUP-;7,600000;DV;;;YES;Approximate;47,295300;11,874500;+1:00
1;Austria;Lienz;Austria;OE7XLI B;OE7XLI G;438,575000;DUP-;7,600000;DV;;;YES;Approximate;46,812200;12,708100;+1:00
1;Austria;Lienz;Austria;OE7XLI C;OE7XLI G;145,725000;DUP-;0,600000;DV;;;YES;Approximate;46,812200;12,708100;+1:00
1;Austria;Kaunerberg;Austria;OE7XMT;;432,975000;OFF;0,000000;DV;;;YES;Approximate;47,411800;10,915900;+1:00
1;Austria;Penken;Austria;OE7XTT B;OE7XTT G;438,550000;DUP-;7,600000;DV;;;YES;Approximate;47,166667;11,800000;+1:00
1;Austria;Rofan;Austria;OE7XXR B;OE7XXR G;438,200000;DUP-;7,600000;DV;;;YES;Approximate;47,540333;11,871667;+1:00
1;Austria;Mayrhofen;Austria;OE7XZT B;OE7XZT G;438,975000;DUP-;7,600000;DV;;;YES;Approximate;47,137200;11,869200;+1:00
1;Austria;Petzen;Austria;OE8XPK B;OE8XPK G;438,700000;DUP-;7,600000;DV;;;YES;Approximate;46,511333;14,750500;+1:00
1;Austria;Woelfnitz;Austria;OE8XWZ B;OE8XWZ G;438,775000;DUP-;7,600000;DV;;;YES;Approximate;46,669000;14,256500;+1:00
1;Austria;Villach LKH;Austria;OE8XVK B;OE8XVK G;438,550000;DUP-;7,600000;DV;;;YES;Approximate;46,616100;13,857800;+1:00
1;Austria;Pyramidenkogel;Austria;OE8XKK B;OE8XKK G;438,837500;DUP-;7,600000;DV;;;YES;Approximate;46,608833;14,144667;+1:00
1;Austria;Vorderalp.;Austria;OE9XVI B;OE9XVI G;438,200000;DUP-;7,600000;DV;;;YES;Approximate;47,229200;9,625000;+1:00
1;Austria;Sonnenberg;Austria;OE4XSB B;OE4XSB G;438,362500;DUP-;7,600000;DV;;;YES;Approximate;47,876000;-16,474500;+1:00
1;Austria;Magdalensberg;Austria;OE8XMK B;OE8XMK G;438,425000;DUP-;7,600000;DV;;;YES;Approximate;46,730167;-14,429500;--:--
