Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
2;FM-Austria;Buschberg;OE3XNS;OE3XNS;;438,8000;DUP-;7,6;FM-N;OFF;;YES;Approximate;48,562500;16,375000;+1:00
2;FM-Austria;St, Poelten;OE3XPA;OE3XPA;;145,6500;DUP-;0,6;FM-N;OFF;;YES;Approximate;48,060799;15,538300;+1:00
2;FM-Austria;Lilienfeld;OE3XPC;OE3XPC;;438,7000;DUP-;7,6;FM-N;TONE;162,2Hz;YES;Approximate;47,972099;15,609800;+1:00
2;FM-Austria;Exelberg;OE3XQA;OE3XQA;;145,7500;DUP-;0,6;FM-N;OFF;;YES;Approximate;48,229198;16,208300;+1:00
2;FM-Austria;Amstetten;OE3XRB;OE3XRB;;438,9000;DUP-;7,6;FM-N;OFF;;YES;Approximate;47,979198;14,791700;+1:00
2;FM-Austria;Krems/Donau;OE3XSA;OE3XSA;;145,7000;DUP-;0,6;FM-N;OFF;;YES;Approximate;48,479198;15,458300;+1:00
2;FM-Austria;Krems/Donau;OE3XSL;OE3XSL;;438,7750;DUP-;7,6;FM-N;OFF;;YES;Approximate;48,479198;15,458300;+1:00
2;FM-Austria;St, Valentin;OE3XSU;OE3XSU;;438,9250;DUP-;7,6;FM-N;OFF;;YES;Approximate;48,187500;14,541700;+1:00
2;FM-Austria;Moenichwald;OE3XWU;OE3XWU;;439,0750;DUP-;7,6;FM-N;TONE;162,2Hz;YES;Approximate;47,530399;15,914600;+1:00
2;FM-Austria;Moenichkirchen;OE3XWW;OE3XWW;;145,7625;DUP-;0,6;FM-N;OFF;;YES;Approximate;47,520802;16,041700;+1:00
2;FM-Austria;Moenichkirchen;OE3XWW;OE3XWW;;438,5750;DUP-;7,6;FM-N;OFF;;YES;Approximate;47,520802;16,041700;+1:00
2;FM-Austria;Markt Allhau;OE4XBJ;OE4XBJ;;430,4875;DUP+;0;FM-N;OFF;;YES;Approximate;47,296001;16,094000;+1:00
2;FM-Austria;Hornstein;OE4XSB;OE4XSB;;438,7250;DUP-;7,6;FM-N;TONE;97,4Hz;YES;Approximate;47,875401;16,476000;+1:00
2;FM-Austria;Brentenriegel;OE4XUB;OE4XUB;;145,7750;DUP-;0,6;FM-N;OFF;;YES;Approximate;47,645802;16,375000;+1:00
2;FM-Austria;Linz;OE5XBR;OE5XBR;;438,7750;DUP-;7,6;FM-N;OFF;;YES;Approximate;48,312500;14,291700;+1:00
2;FM-Austria;Dachstein;OE5XDM;OE5XDM;;438,7250;DUP-;7,6;FM-N;OFF;;YES;Approximate;47,479198;13,625000;+1:00
2;FM-Austria;Pfarrkirchen;OE5XDO;OE5XDO;;438,9500;DUP-;7,6;FM-N;OFF;;YES;Approximate;48,520802;13,791700;+1:00
2;FM-Austria;Gmunden;OE5XGL;OE5XGL;;145,7500;DUP-;0,6;FM-N;TONE;123Hz;YES;Approximate;47,895802;13,791700;+1:00
2;FM-Austria;Steyr;OE5XHO;OE5XHO;;438,7500;DUP-;7,6;FM-N;OFF;;YES;Approximate;48,020802;14,458300;+1:00
2;FM-Austria;Bad Leonfelden;OE5XIM;OE5XIM;;438,9750;DUP-;7,6;FM-N;TONE;123Hz;YES;Approximate;48,562500;14,291700;+1:00
2;FM-Austria;Obertraun;OE5XKL;OE5XKL;;145,7125;DUP-;0,6;FM-N;TONE;123Hz;YES;Approximate;47,520802;13,708300;+1:00
2;FM-Austria;Linz;OE5XLL;OE5XLL;;145,6000;DUP-;0,6;FM;OFF;;YES;Approximate;48,395802;14,208300;+1:00
2;FM-Austria;Linz;OE5XLL;OE5XLL;;438,6500;DUP-;7,6;FM-N;OFF;;YES;Approximate;48,395802;14,208300;+1:00
2;FM-Austria;Linz;OE5XOL;OE5XOL;;438,5750;DUP-;7,6;FM-N;TONE;123Hz;YES;Approximate;48,395802;14,291700;+1:00
2;FM-Austria;Ried/Innkreis;OE5XUL;OE5XUL;;145,7750;DUP-;0,6;FM-N;OFF;;YES;Approximate;48,187500;13,541700;+1:00
2;FM-Austria;Graz;OE6XAG;OE6XAG;;145,6000;DUP-;0,6;FM;TONE;103,5Hz;YES;Approximate;47,187500;15,458300;+1:00
2;FM-Austria;Graz;OE6XAG;OE6XAG;;438,8750;DUP-;7,6;FM-N;TONE;103,5Hz;YES;Approximate;47,187500;15,458300;+1:00
2;FM-Austria;Bad Gleichenberg;OE6XBF;OE6XBF;;438,9750;DUP-;7,6;FM-N;OFF;;YES;Approximate;46,854198;15,958300;+1:00
2;FM-Austria;Bruck an der Mur;OE6XBG;OE6XBG;;145,6500;DUP-;0,6;FM-N;TONE;103,5Hz;YES;Approximate;47,395802;15,375000;+1:00
2;FM-Austria;Stuhleck;OE6XCD;OE6XCD;;438,6250;DUP-;7,6;FM-N;TONE;1750Hz;YES;Approximate;47,562500;15,791700;+1:00
2;FM-Austria;Graz;OE6XCG;OE6XCG;;438,7750;DUP-;7,6;FM-N;OFF;;YES;Approximate;47,020802;15,458300;+1:00
2;FM-Austria;Judenburg;OE6XDG;OE6XDG;;438,6750;DUP-;7,6;FM-N;OFF;103,5Hz;YES;Approximate;47,265499;14,378800;+1:00
2;FM-Austria;Stubalpe;OE6XEE;OE6XEE;;438,6500;DUP-;7,6;FM-N;OFF;;YES;Approximate;47,104198;14,958300;+1:00
2;FM-Austria;St,Nikolai im Sausal;OE6XFD;OE6XFD;;438,2000;DUP-;7,6;FM-N;TONE;103,5Hz;YES;Approximate;46,802200;15,438100;+1:00
2;FM-Austria;Gleisdorf;OE6XGD;OE6XGD;;438,7500;DUP-;7,6;FM-N;TONE;1750Hz;YES;Approximate;47,062500;15,708300;+1:00
2;FM-Austria;Stubalpe;OE6XLG;OE6XLG;;145,7750;DUP-;0,6;FM-N;TONE;131,8Hz;YES;Approximate;47,104198;14,958300;+1:00
2;FM-Austria;Zirbitzkogel;OE6XMD;OE6XMD;;438,8000;DUP-;7,6;FM-N;OFF;;YES;Approximate;47,064701;14,568300;+1:00
2;FM-Austria;Gaberl - Wiedneralm;OE6XNG;OE6XNG;;439,0000;DUP-;7,6;FM-N;OFF;;YES;Approximate;47,145802;14,875000;+1:00
2;FM-Austria;Pichling bei Stainz;OE6XPF;OE6XPF;;439,0500;DUP-;7,6;FM-N;TONE;103,5Hz;YES;Approximate;46,895802;15,291700;+1:00
2;FM-Austria;Schladming;OE6XPG;OE6XPG;;145,6750;DUP-;0,6;FM-N;OFF;;YES;Approximate;47,354198;13,708300;+1:00
2;FM-Austria;Eisenerz;OE6XRE;OE6XRE;;439,1000;DUP-;7,6;FM-N;TONE;103,5Hz;YES;Approximate;47,520802;14,958300;+1:00
2;FM-Austria;Stubalpe;OE6XVE;OE6XVE;;439,0250;DUP-;7,6;FM-N;TONE;1750Hz;YES;Approximate;47,104198;14,958300;+1:00
2;FM-Austria;Schoeckl;OE6XWG;OE6XWG;;430,4125;DUP-;0;FM-N;OFF;;YES;Approximate;47,111800;15,549200;+1:00
2;FM-Austria;Oberperfuss;OE7XBI;OE7XBI;;439,0500;DUP-;7,6;FM-N;OFF;;YES;Approximate;47,229198;11,208300;+1:00
2;FM-Austria;Gallzein;OE7XFI;OE7XFI;;438,9000;DUP-;7,6;FM-N;TONE;1750Hz;YES;Approximate;47,354198;11,791700;+1:00
2;FM-Austria;St, Johann/Tirol;OE7XFJ;OE7XFJ;;439,0250;DUP-;7,6;FM-N;OFF;;YES;Approximate;47,479198;12,458300;+1:00
2;FM-Austria;Hochgurgl;OE7XGI;OE7XGI;;145,7875;DUP-;0,6;FM-N;OFF;;YES;Approximate;46,895802;11,125000;+1:00
2;FM-Austria;Hintertux;OE7XGR;OE7XGR;;438,9250;DUP-;7,6;FM-N;TONE;77Hz;YES;Approximate;47,020802;11,708300;+1:00
2;FM-Austria;Kufstein;OE7XKI;OE7XKI;;145,7750;DUP-;0,6;FM-N;TONE;1750Hz;YES;Approximate;47,479198;12,208300;+1:00
2;FM-Austria;Lienz;OE7XLI;OE7XLI;;145,7000;DUP-;0,6;FM-N;OFF;;YES;Approximate;46,812500;12,708300;+1:00
2;FM-Austria;Lienz;OE7XLI;OE7XLI;;439,0750;DUP-;7,6;FM-N;OFF;;YES;Approximate;46,812199;12,708100;+1:00
2;FM-Austria;Innsbruck;OE7XLR;OE7XLR;;438,6500;DUP-;7,6;FM-N;TONE;77Hz;YES;Approximate;47,305599;11,377900;+1:00
2;FM-Austria;Kaunerberg;OE7XMR;OE7XMR;;144,8500;DUP+;0;FM-N;OFF;;YES;Approximate;47,071400;10,735800;+1:00
2;FM-Austria;Fiss;OE7XOI;OE7XOI;;438,8750;DUP-;7,6;FM-N;TONE;1750Hz;YES;Approximate;47,104198;10,625000;+1:00
2;FM-Austria;Obtarrenz;OE7XOT;OE7XOT;;145,3000;DUP+;0;FM-N;TONE;1750Hz;YES;Approximate;47,279301;10,766600;+1:00
2;FM-Austria;Reutte;OE7XRT;OE7XRT;;145,7000;DUP-;0,6;FM-N;TONE;1750Hz;YES;Approximate;47,477600;10,642400;+1:00
2;FM-Austria;Innsbruck;OE7XTI;OE7XTI;;145,6125;DUP-;0,6;FM-N;TONE;1750Hz;YES;Approximate;47,187500;11,458300;+1:00
2;FM-Austria;Finkenberg;OE7XTT;OE7XTT;;145,7500;DUP-;0,6;FM-N;TONE;1750Hz;YES;Approximate;47,187500;11,791700;+1:00
2;FM-Austria;St, Anton/Arlberg;OE7XVR;OE7XVR;;145,6875;DUP-;0,6;FM-N;TONE;77Hz;YES;Approximate;47,145802;10,208300;+1:00
2;FM-Austria;Obsteig;OE7XWH;OE7XWH;;145,6625;DUP-;0,6;FM-N;TONE;1750Hz;YES;Approximate;47,270802;10,958300;+1:00
2;FM-Austria;Kufstein;OE7XWT;OE7XWT;;438,6000;DUP-;7,6;FM-N;TONE;77Hz;YES;Approximate;47,577702;12,209600;+1:00
2;FM-Austria;Bruck/Ziller;OE7XZH;OE7XZH;;145,6750;DUP-;0,6;FM-N;TONE;1750Hz;YES;Approximate;47,395802;11,875000;+1:00
2;FM-Austria;Zugspitze;OE7XZR;OE7XZR;;145,5750;DUP-;-287;FM-N;TONE;77Hz;YES;Approximate;47,437500;10,958300;+1:00
2;FM-Austria;Klagenfurt;OE8XCK;OE8XCK;;438,6500;DUP-;7,6;FM-N;OFF;;YES;Approximate;46,618900;14,341200;+1:00
2;FM-Austria;Spittal/Drau;OE8XDK;OE8XDK;;439,0000;DUP-;7,6;FM-N;OFF;;YES;Approximate;46,770802;13,458300;+1:00
2;FM-Austria;Villach;OE8XFK;OE8XFK;;438,9000;DUP-;7,6;FM-N;TONE;88,5Hz;YES;Approximate;46,604198;13,708300;+1:00
2;FM-Austria;Wolfsberg;OE8XKP;OE8XKP;;438,3125;DUP-;7,6;FM-N;TONE;88,5Hz;YES;Approximate;46,952700;14,685000;+1:00
2;FM-Austria;Villach;OE8XKQ;OE8XKQ;;439,0500;DUP-;7,6;FM-N;TONE;88,5Hz;YES;Approximate;46,687500;13,875000;+1:00
2;FM-Austria;Klagenfurt;OE8XMK;OE8XMK;;438,2250;DUP-;7,6;FM-N;TONE;88,5Hz;YES;Approximate;46,729198;14,458300;+1:00
2;FM-Austria;Gerlitze;OE8XNK;OE8XNK;;145,7625;DUP-;0,6;FM-N;TONE;1750Hz;YES;Approximate;46,687500;13,875000;+1:00
2;FM-Austria;Spittal/Drau;OE8XOK;OE8XOK;;145,6500;DUP-;0,6;FM-N;TONE;88,5Hz;YES;Approximate;46,770802;13,458300;+1:00
2;FM-Austria;Petzen;OE8XPK;OE8XPK;;439,0875;DUP-;7,6;FM-N;TONE;88,5Hz;YES;Approximate;46,794701;14,958300;+1:00
2;FM-Austria;Bregenz;OE9XFV;OE9XFV;;434,9000;DUP+;0;FM-N;OFF;;YES;Approximate;47,479000;9,791650;+1:00
2;FM-Austria;Bregenz;OE9XFV;OE9XFV;;438,5250;DUP-;7,6;FM-N;TONE;67Hz;YES;Approximate;47,479198;9,791670;+1:00
2;FM-Austria;Frastanz;OE9XVI;OE9XVI;;145,6500;DUP-;0,6;FM-N;TONE;1750Hz;YES;Approximate;47,229198;9,625000;+1:00
2;FM-Austria;Bregenz;OE9XVJ;OE9XVJ;;438,8750;DUP-;7,6;FM-N;TONE;1750Hz;YES;Approximate;47,520802;9,791700;+1:00
2;FM-Austria;Duenserberg;OE9XVV;OE9XVV;;438,8250;DUP-;7,6;FM-N;TONE;77Hz;YES;Approximate;47,229198;9,708300;+1:00
