Group No;Group Name;CH No;Name;Frequency;Dup;Offset;TS;Mode;SKIP;TONE;Repeater Tone;TSQL Frequency;DTCS Code;DTCS Polarity;DV SQL;DV CSQL Code;Your Call Sign;RPT1 Call Sign;RPT2 Call Sign
00;FM-Austria;32;Moenichkirchen;145,762500;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;33;Moenichkirchen;438,575000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;34;Hornstein;438,725000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;97,4Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;35;Brentenriegel;145,775000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;36;Linz;438,775000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;37;Dachstein;438,725000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;38;Pfarrkirchen;438,950000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;39;Gmunden;145,750000;DUP-;0,600000;12,5kHz;FM-N;OFF;TONE;123,0Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;40;Steyr;438,750000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;41;Bad Leonfelden;438,975000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;123,0Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;42;Obertraun;145,712500;DUP-;0,600000;12,5kHz;FM-N;OFF;TONE;123,0Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;43;Linz;145,600000;DUP-;0,600000;12,5kHz;FM;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;44;Linz;438,650000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;45;Linz;438,575000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;123,0Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;46;Ried/Innkreis;145,775000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;47;Graz;145,600000;DUP-;0,600000;12,5kHz;FM;OFF;TONE;103,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;48;Graz;438,875000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;103,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;49;Bad Gleichenberg;438,975000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;50;Bruck an der Mur;145,650000;DUP-;0,600000;12,5kHz;FM-N;OFF;TONE;103,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;51;Stuhleck;438,625000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;52;Graz;438,775000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;53;Judenburg;438,675000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;103,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;54;Stubalpe;438,650000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;55;St Nikolai im Sa;438,200000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;103,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;56;Gleisdorf;438,750000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;57;Stubalpe;145,775000;DUP-;0,600000;12,5kHz;FM-N;OFF;TONE;131,8Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;58;Zirbitzkogel;438,800000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;59;Gaberl - Wiedner;439,000000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;60;Pichling bei Sta;439,050000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;103,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;61;Schladming;145,675000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;62;Eisenerz;439,100000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;103,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;63;Stubalpe;439,025000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;64;Schoeckl;430,412500;DUP-;0,000000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;65;Oberperfuss;439,050000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;66;Gallzein;438,900000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;67;St  Johann/Tirol;439,025000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;68;Hochgurgl;145,787500;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;69;Hintertux;438,925000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;70;Kufstein;145,775000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;71;Lienz;145,700000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;72;Lienz;439,075000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;73;Innsbruck;438,650000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;74;Fiss;438,875000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;75;Reutte;145,700000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;76;Innsbruck;145,612500;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;77;Finkenberg;145,750000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;78;St  Anton/Arlber;145,687500;DUP-;0,600000;12,5kHz;FM-N;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;79;Obsteig;145,662500;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;80;Kufstein;438,600000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;81;Bruck/Ziller;145,675000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;82;Zugspitze;145,575000;DUP-;0,000000;12,5kHz;FM-N;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;83;Klagenfurt;438,650000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;84;Spittal/Drau;439,000000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;85;Villach;438,900000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;86;Wolfsberg;438,312500;DUP-;7,600000;25kHz;FM-N;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;87;Villach;439,050000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;88;Klagenfurt;438,225000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;89;Gerlitze;145,762500;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;90;Spittal/Drau;145,650000;DUP-;0,600000;12,5kHz;FM-N;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;91;Petzen;439,087500;DUP-;7,600000;25kHz;FM-N;OFF;TONE;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;92;Bregenz;438,525000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;67,0Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;93;Frastanz;145,650000;DUP-;0,600000;12,5kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;94;Bregenz;438,875000;DUP-;7,600000;25kHz;FM-N;OFF;OFF;88,5Hz;88,5Hz;023;BOTH N;;;;;
00;FM-Austria;95;Duenserberg;438,825000;DUP-;7,600000;25kHz;FM-N;OFF;TONE;77,0Hz;88,5Hz;023;BOTH N;;;;;
